"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Sablon:Brehm","http://dbpedia.org/ontology/wikiPageID",346129
"http://hu.dbpedia.org/resource/Sablon:Brehm","http://dbpedia.org/ontology/wikiPageRevisionID",4965807
"http://hu.dbpedia.org/resource/Sablon:Brehm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Sablon:Brehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brehm?oldid=4965807&ns=10"
"http://hu.dbpedia.org/resource/Hosszúfarkú_fakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Karakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Karvalysas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Kövi_pacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Rhode_island_(tyúk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Rózsásfejű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Tigrispiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
