"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_címere","http://www.w3.org/2000/01/rdf-schema#label","Csehország címere"
"http://hu.dbpedia.org/resource/Csehország_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087j10"
"http://hu.dbpedia.org/resource/Csehország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Csehország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageID",112551
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23757275
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szil%C3%A9zia_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Csehorsz%C3%A1g_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrad.cz/cs/ceska-republika/statni-symboly.shtml"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrad.cz/cz/stat_symboly/index.shtml"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Morvaorsz%C3%A1g_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806134722/http:/www.hrad.cz/cz/stat_symboly/index.shtml"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czechatlas.com/czech-republic/czech-symbols/"
"http://hu.dbpedia.org/resource/Csehország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Csehország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Csehország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/abstract","Csehország címere Csehország egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Csehország_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehország_címere?oldid=23757275&ns=0"
"http://hu.dbpedia.org/resource/Csehország_címere","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Csehország_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehország_címere"
"http://hu.dbpedia.org/resource/A_Cseh_Királyság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehország_címere"
"http://hu.wikipedia.org/wiki/Csehország_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehország_címere"
