"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://www.w3.org/2000/01/rdf-schema#label","Kaló Flórián-díj"
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://dbpedia.org/ontology/wikiPageID",1551550
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22983018
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://dbpedia.org/ontology/abstract","A Kaló Flórián-díjat a színész halála után, emlékére, nevének és munkásságának megőrzésére alapították. Az elismerést alapító kuratórium tagjai: Maros Artúr és Maros Ágnes."
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaló_Flórián-díj?oldid=22983018&ns=0"
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Kaló_Flórián-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaló_Flórián-díj"
"http://hu.dbpedia.org/resource/Molnár_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Kaló_Flórián-díj"
"http://hu.dbpedia.org/resource/Ujréti_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Kaló_Flórián-díj"
"http://hu.wikipedia.org/wiki/Kaló_Flórián-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaló_Flórián-díj"
