"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Ipolyszög megállóhely"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354325
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675370
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ipsz"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Vác–Balassagyarmat-vasútvonal"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://dbpedia.org/ontology/abstract","Ipolyszög megállóhely egy Nógrád megyei vasútállomás, Ipolyszög községben, melyet Ipolyszög önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolyszög_megállóhely?oldid=22675370&ns=0"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolyszög_megállóhely"
"http://hu.wikipedia.org/wiki/Ipolyszög_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolyszög_megállóhely"
