"subject","predicate","object"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/2000/01/rdf-schema#label","8527 Katayama"
"http://hu.dbpedia.org/resource/8527_Katayama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5gxb"
"http://hu.dbpedia.org/resource/8527_Katayama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8527_Katayama","http://dbpedia.org/ontology/wikiPageID",681795
"http://hu.dbpedia.org/resource/8527_Katayama","http://dbpedia.org/ontology/wikiPageRevisionID",13275308
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/aphélium",399893225
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/felszállóCsomó",6.396
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/félNagytengely",337938089
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/inklináció",7.421
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/közepesAnomália",147.796
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/név",8527
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/perihélium",275982954
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/perihéliumSzöge",285.249
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/periódus",1240.13
"http://hu.dbpedia.org/resource/8527_Katayama","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/8527_Katayama","http://dbpedia.org/ontology/abstract","A 8527 Katayama (ideiglenes jelöléssel 1992 SV12) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. szeptember 28-án."
"http://hu.dbpedia.org/resource/8527_Katayama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
