"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Danny F II (hajó)"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtn4y"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/wikiPageID",589256
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22797242
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://xmlns.com/foaf/0.1/name","Danny F II (1994–2009)"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://xmlns.com/foaf/0.1/name","Don Carlos (1975–94)"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/hossz","202,62 m"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/legénység",77
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/merülés","8,48 m"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/név","Danny F II"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/név","Don Carlos"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/sebesség",20
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/sorsa","Felborult és elsüllyedt"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1976
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás",14800
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás",7258
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás",14478
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/vízrebocsátás",1976
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/építésKezdete","--11-14"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Crichton-Vulcan"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Falcon Point Intl Co."
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Rachid Fares Enterprise Proprietary"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Rederei AB Soya"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Danny F II"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/üzemeltető","Wallenius Lines"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/árbocmagasság","28,15 m"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://hu.dbpedia.org/property/szolgálatVége","--12-17"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/abstract","A Danny F II (eredetileg Don Carlos) egy 1975-ben épített teherszállító hajó volt, amit eredetileg gépjárműszállításra használtak. 1994-ben átépítették, hogy állatszállításra is alkalmas legyen, s ekkor kapta a Danny F II nevet. A hajó 2009. december 17-én Libanon partjainál felborult és elsüllyedt. A fedélzetén 83 ember, 10 224 bárány és 17 932 szarvasmarha volt. December 18-ig 39 tengerészt mentettek meg, s kilenc holttestre bukkantak. A túlélők után még napokig folyt a keresés. Az összes szállított állat elpusztult."
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/height",28.15
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/length",202.62
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","77"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/shipDraft",8.48
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_F_II_(hajó)?oldid=22797242&ns=0"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/height","28150.0"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","202620.0"
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://dbpedia.org/ontology/wikiPageLength",7708
"http://hu.dbpedia.org/resource/Danny_F_II_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danny_F_II_(hajó)"
"http://hu.dbpedia.org/resource/Danny_F_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danny_F_II_(hajó)"
"http://hu.wikipedia.org/wiki/Danny_F_II_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danny_F_II_(hajó)"
