"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Mathy"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageID",1023455
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageRevisionID",19711121
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Lld3AkZrTfQ"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellfirecorner.co.uk/pottersbar/pottersbar.htm%7C"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/bio/m/mathy.html%7C"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://xmlns.com/foaf/0.1/name","Heinrich Mathy"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/kép","Heinrich Mathy.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/név","Heinrich Mathy"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/halálHelye",", Potters Bar"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/születésHelye",", Mannheim"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/abstract","Heinrich Mathy (Mannheim, 1883. április 4. - Potters Bar, 1916. október 2.) német katona, az egyik leghíresebb és legeredményesebb zeppelin-parancsnok az első világháborúban, a „” idején."
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Mathy?oldid=19711121&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Heinrich_Mathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Mathy"
"http://hu.wikipedia.org/wiki/Heinrich_Mathy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Mathy"
