"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrruha","http://www.w3.org/2000/01/rdf-schema#label","Űrruha"
"http://hu.dbpedia.org/resource/Űrruha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t0w"
"http://hu.dbpedia.org/resource/Űrruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Űrruha","http://dbpedia.org/ontology/wikiPageID",486510
"http://hu.dbpedia.org/resource/Űrruha","http://dbpedia.org/ontology/wikiPageRevisionID",23736134
"http://hu.dbpedia.org/resource/Űrruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://xfree.hu/kep_show.tvn%3Faid=211466&kid=1426659&sort=%7Ctitle=%C5%B0rruha%7Caccessdate=2014-5-10%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Űrruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrruha","http://dbpedia.org/ontology/abstract","Az űrruha, más néven szkafander az űrrepülések egyik alapvető eszköze, több rétegű ruha, amelybe olyan életfenntartó és munkavégző eszközöket építettek, amelyek rendszert alkotva képesek életben tartani egy embert és biztosítani a mozgását a világűr ellenséges körülményei között. Alkalmazási területei az űrséták, holdséták, valamint az űrrepülések kritikus fázisai (indítások és leszállások), amikor biztonsági szempontok miatt öltik magukra az űrhajósok. A különféle célokra (űrséta, holdséta, indítás-földet érés) eltérő típusú űrruhákat alkalmaznak. A fő követelmény az űrruhával szemben a belső nyomás megtartása, valamint a megfelelő hőmérséklet biztosítása, ezen túlmenően sugárvédelmet is kell biztosítania. Egyes repülőgépes kísérleti repüléseken is alkalmaznak speciális ruhákat, amelyek nagyon hasonlítanak az űrruhákra – sőt a köznyelv sokszor a szkafander szóval illeti őket –, ám ezeknek kevesebb követelménynek (elsősorban a nyomástartásnak) kell megfelelniük."
"http://hu.dbpedia.org/resource/Űrruha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrruha?oldid=23736134&ns=0"
"http://hu.dbpedia.org/resource/Űrruha","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Űrruha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrruha"
"http://hu.dbpedia.org/resource/Szkafander_(űrhajózás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrruha"
"http://hu.wikipedia.org/wiki/Űrruha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrruha"
