"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Bent Larsen (sakkozó)"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_sakkozók"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",402518
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21980370
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=11227"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=1400029"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Bent_Larsen_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
