"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://www.w3.org/2000/01/rdf-schema#label","Skela (Glina)"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageID",1480766
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageRevisionID",23587218
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-koncila.hr/docs/1193997190-30-100.pdf"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://xmlns.com/foaf/0.1/name","Skela"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skela_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
