"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://www.w3.org/2000/01/rdf-schema#label","Török fotóművészet"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészet"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://dbpedia.org/ontology/wikiPageID",581545
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://dbpedia.org/ontology/wikiPageRevisionID",21995916
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://dbpedia.org/ontology/abstract","A török fotóművészet kezdeteit az 1800-as évek közepéig lehet visszavezetni. Az iszlám vallás emberábrázolási szabályaiból kifolyólag a fényképezés művészete csak lassan terjedt az Oszmán Birodalomban, kezdetben kizárólag nem muszlim vallásúak művelték, és leginkább a szultáni palota megbízásából dolgoztak. Az Oszmán Birodalomban mintegy 150, nem muszlim fényképész által működtetett stúdió létezett. A 21. században már több olyan török fényképész is van, akik világszerte ismertek és elismertek."
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_fotóművészet?oldid=21995916&ns=0"
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://dbpedia.org/ontology/wikiPageLength",10899
"http://hu.dbpedia.org/resource/Török_fotóművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_fotóművészet"
"http://hu.wikipedia.org/wiki/Török_fotóművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_fotóművészet"
