"subject","predicate","object"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","C1-es busz (Debrecen)"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1675166
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463693
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://haon.hu/kozelet/helyi-kozelet/iden-is-lesznek-ejszakai-jaratok-a-campus-alatt-3420035/"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2017/07/itt-a-debreceni-ejszakai-jaratok-menetrendje"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2019/08/ejjel-is-jarnak-a-buszok-debrecenben-augusztus-20-an"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debreceninap.hu/helyi/2017/08/17/ejszakai-jaratok-indulnak-augusztus-20-an/"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debreceninap.hu/helyi/2015/07/15/ejszakai-dkv-jaratok-is-lesznek-a-campus-idejen/"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debreceninap.hu/helyi/2015/08/19/ejszakai-jaratok-augusztus-20-an/"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dkv.hu/dkv_hirek/168"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dkv.hu/dkv_hirek/57"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dkv.hu/dkv_hirek/159"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2015
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","ideiglenes éjszakai járat"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Határ úti autóbuszgarázs"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 18"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","2.0"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","időszakosan aktív"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","1.0"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Klinikák"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","Debreceni Közlekedési Zrt."
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni C1-es jelzésű autóbusz egy időszakos éjszakai járat, mely csak a ideje alatt, valamint augusztus 20-án éjszaka közlekedik. A járat célja az utasok hazajutásának biztosítása a Nagyerdőről Debrecen keleti és délkeleti városrészei felé."
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C1-es_busz_(Debrecen)?oldid=22463693&ns=0"
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",6639
"http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C1-es_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/C1-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C1-es_busz_(Debrecen)"
