"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létsík","http://www.w3.org/2000/01/rdf-schema#label","Létsík"
"http://hu.dbpedia.org/resource/Létsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040dyy"
"http://hu.dbpedia.org/resource/Létsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Létsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageID",164828
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageRevisionID",22491086
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards.com/default.asp%3Fx=products/dndacc/882420000"
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.xenagia.net/display-entry.phtml%3Fmainid=1636&editionid=1875%7C"
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.xenagia.net/display-entry.phtml%3Fmainid=1636&editionid=1875"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/coauthors","David Noonan and Bruce R. Cordell"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/date",20071029011504
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/first","Jeff"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/last","Moorcock"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/last","Grubb"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/publisher","Wizards of the Coast"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/publisher","Timescape"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/title","Manual of the Planes"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/title","The War Hound and the World's Pain"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/url","http://index.xenagia.net/display-entry.phtml?mainid=1636&editionid=1875| accessdate=2008-02-26"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/url","http://www.wizards.com/default.asp%3Fx=products/dndacc/882420000"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/url","http://index.xenagia.net/display-entry.phtml%3Fmainid=1636&editionid=1875"
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Létsík","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/abstract","A létsík kifejezés leginkább fantasy és sci-fi művekben használatos egy egész világ megjelölésére. Azt a területet jelenti, amelyet az átlag utazó különleges segítség nélkül képtelen elhagyni. Utazhat szárazföldön, vízen vagy levegőben, akkor is az adott világban, az adott létsíkon fog tartózkodni. Létsíkot váltani csak különleges technikai eszközökkel vagy varázslattal lehet. A különböző létsíkok párhuzamos világok, amelyek nem vagy csak igen kis mértékben érintkeznek egymással. Ezek az érintkezési pontok is alkalmasak lehetnek egy létsík elhagyására. A normális emberi világnak megfelelő létsíkokat gyakran elsődleges anyagi létsíknak nevezzük."
"http://hu.dbpedia.org/resource/Létsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Létsík?oldid=22491086&ns=0"
"http://hu.dbpedia.org/resource/Létsík","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Létsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Létsík"
"http://hu.wikipedia.org/wiki/Létsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Létsík"
