"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://www.w3.org/2000/01/rdf-schema#label","Kárpát-csoport"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://dbpedia.org/ontology/wikiPageID",639784
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22469473
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://dbpedia.org/ontology/abstract","A Kárpát-csoport egy magyar katonai alakulat volt, melyet Magyarország második világháborúba való belépése után állítottak fel és küldtek ki a keleti frontra."
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpát-csoport?oldid=22469473&ns=0"
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Kárpát-csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpát-csoport"
"http://hu.wikipedia.org/wiki/Kárpát-csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpát-csoport"
