"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://www.w3.org/2000/01/rdf-schema#label","Aaron Younger"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://dbpedia.org/ontology/wikiPageID",1340564
"http://hu.dbpedia.org/resource/Aaron_Younger","http://dbpedia.org/ontology/wikiPageRevisionID",22742228
"http://hu.dbpedia.org/resource/Aaron_Younger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214035303/http:/www.sports-reference.com/olympics/athletes/yo/aaron-younger-1.html"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/név","Aaron Younger"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek","–2010"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremantle_Mariners"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://dbpedia.org/ontology/abstract","Aaron Younger (Perth, 1991. szeptember 25. –) háromszoros Magyar Kupa-győztes "
"http://hu.dbpedia.org/resource/Aaron_Younger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Younger?oldid=22742228&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Younger","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Aaron_Younger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Younger"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Aaron_Younger"
"http://hu.wikipedia.org/wiki/Aaron_Younger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Younger"
