"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sololá","http://www.w3.org/2000/01/rdf-schema#label","Sololá"
"http://hu.dbpedia.org/resource/Sololá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sololá_megye"
"http://hu.dbpedia.org/resource/Sololá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Sololá","http://dbpedia.org/ontology/wikiPageID",1741174
"http://hu.dbpedia.org/resource/Sololá","http://dbpedia.org/ontology/wikiPageRevisionID",23339241
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/kép","Parque de Sololá.jpg"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/név","Sololá"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/alapításÉve",1547
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Sololá_megye"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/címer","Coat of arms of Solola.png"
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/irányítószám",7001
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/körzethívószám",502
"http://hu.dbpedia.org/resource/Sololá","http://hu.dbpedia.org/property/zászló","Vlagsolola.gif"
"http://hu.dbpedia.org/resource/Sololá","http://dbpedia.org/ontology/abstract","Sololá a guatemalai Sololá megye székhelye."
"http://hu.dbpedia.org/resource/Sololá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sololá?oldid=23339241&ns=0"
"http://hu.dbpedia.org/resource/Sololá","http://dbpedia.org/ontology/wikiPageLength",6793
"http://hu.dbpedia.org/resource/Sololá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sololá"
"http://hu.dbpedia.org/resource/Sololá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sololá"
"http://hu.wikipedia.org/wiki/Sololá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sololá"
