"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/2000/01/rdf-schema#label","Vojnovec Kalnički"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbv5f"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://dbpedia.org/ontology/wikiPageID",778311
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://dbpedia.org/ontology/wikiPageRevisionID",23378114
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010848/http:/jupiter.elte.hu/kiskemlek/kkemlektortenet.htm"
"http://hu.dbpedia.org/resource/Vojnovec_Kalnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://onecroatia.info/turisticke_atrakcije/dvorac-gornja-rijeka/"
