"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1988-as cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3s59"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmes_díjai"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageID",221898
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23479160
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210105210609/https:/mandadb.hu/dokumentum/589275/Filmevkonyv_1988_89.pdf"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829113122/http:/www.quinzaine-realisateurs.com/web.php"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/589275/Filmevkonyv_1988_89.pdf"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/dátum",1988
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/előzőFesztivál",40
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/filmekSzáma",89
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/honlap","www.festival-cannes.fr"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/kép","Palme-d-or.png"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/következőFesztivál",42
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/magyarNév",41
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/nyitófilm","A nagy kékség"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/zárófilm","Willow"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díj","A zsűri díja"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díj","Arany Pálma"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díj","Külön nagydíj"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díjazott","Hódító Pelle"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díjazott","Elválasztott világ"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díjazott","Ab ovo – Homoknyomok"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díjazott","Rövidfilm a gyilkolásról"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/abstract","A 41. Cannes-i Nemzetközi Filmfesztivál 1988. május 11. és 23. között került megrendezésre, Ettore Scola olasz filmrendező elnökletével. A hivatalos versenyprogramban 21 nagyjátékfilm és 9 rövidfilm szerepelt; az Un certain regard szekcióban 22, míg versenyen kívül 7 alkotást vetítettek. A párhuzamos rendezvények Kritikusok Hete szekciójában 7 nagyjátékfilmet és 5 kisfilmet mutattak be, a Rendezők Kéthete elnevezésű szekció keretében pedig 18 nagyjátékfilm vetítésére került sor."
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988-as_cannes-i_filmfesztivál?oldid=23479160&ns=0"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageLength",20458
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988-as_cannes-i_filmfesztivál"
"http://hu.wikipedia.org/wiki/1988-as_cannes-i_filmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál"
