"subject","predicate","object"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Varga Bálint (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1087287
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22097812
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Bálint_(egyértelműsítő_lap)?oldid=22097812&ns=0"
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",391
"http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Bálint_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Varga_Bálint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Varga_Bálint_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Bálint_(egyértelműsítő_lap)"
