"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária-fatemplom (Lápospataka)"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://dbpedia.org/ontology/wikiPageID",1342991
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://dbpedia.org/ontology/wikiPageRevisionID",18746060
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/cím","Fântânele nr. 63."
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/kép","RO_MM_Fantanele_12.jpg"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lápospataka"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://dbpedia.org/ontology/abstract","A Szűz Mária-fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-B-04573 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Lápospataka)?oldid=18746060&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Lápospataka)"
"http://hu.dbpedia.org/resource/Szűz_Mária_fatemplom_(Lápospataka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)"
"http://hu.wikipedia.org/wiki/Szűz_Mária-fatemplom_(Lápospataka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária-fatemplom_(Lápospataka)"
