"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Témime_Lahzami"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/2000/01/rdf-schema#label","Témime Lahzami"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/wikiPageID",1372285
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/wikiPageRevisionID",19486720
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/név","Témime Lahzami"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klub","CS Hammam-Lif"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klub","Espérance Sportive de Tunis"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klubOrszág","tunézia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/klubfriss",2016-03-22
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/meccsek",204
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/születésiVáros","Hammam-Lif"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/válogatottMeccsek",69
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/válogatottOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://hu.dbpedia.org/property/válogatottÉvek",1977
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/abstract","Témime Lahzami (Hammam-Lif, 1949. január 1. –) tunéziai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/appearancesInNationalTeam",69
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/nationalYears","1977"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Témime_Lahzami?oldid=19486720&ns=0"
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Témime_Lahzami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Témime_Lahzami"
"http://hu.wikipedia.org/wiki/Témime_Lahzami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Témime_Lahzami"
