"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://www.w3.org/2000/01/rdf-schema#label","Ostrosith család"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://dbpedia.org/ontology/wikiPageID",1411372
"http://hu.dbpedia.org/resource/Ostrosith_család","http://dbpedia.org/ontology/wikiPageRevisionID",22491951
"http://hu.dbpedia.org/resource/Ostrosith_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://dbpedia.org/ontology/abstract","A giletinczi báró Ostrosith család egy mára már kihalt, horvát származású, evangélikus magyar főnemesi család."
"http://hu.dbpedia.org/resource/Ostrosith_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostrosith_család?oldid=22491951&ns=0"
"http://hu.dbpedia.org/resource/Ostrosith_család","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Ostrosith_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostrosith_család"
"http://hu.wikipedia.org/wiki/Ostrosith_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostrosith_család"
