"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/2000/01/rdf-schema#label","William Christian Bullitt"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk82"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_diplomaták"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://dbpedia.org/ontology/wikiPageID",591537
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://dbpedia.org/ontology/wikiPageRevisionID",23543885
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://dbpedia.org/ontology/abstract","William Christian Bullitt (Philadelphia 1891. január 25. – 1967. február 15.) amerikai újságíró, diplomata."
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Christian_Bullitt?oldid=23543885&ns=0"
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/William_Christian_Bullitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Christian_Bullitt"
"http://hu.wikipedia.org/wiki/William_Christian_Bullitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Christian_Bullitt"
