"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Acha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Dersfi_Dezső","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nehémiás_püspök"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/2000/01/rdf-schema#label","Nehémiás püspök"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bdld"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://dbpedia.org/ontology/wikiPageID",361437
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23464357
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dersfi_Dezső"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Acha"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/név","Nehémiás"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/születésiDátum",11
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://hu.dbpedia.org/property/évek",1075
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://dbpedia.org/ontology/abstract","Nehémiás (11.század-1077 június 9. után) a nyolcadiknak számontartott esztergomi érsek 1075 és 1077 között, előtte pedig 1047 és 1075 között egri megyés püspök. Neve szerepel a garamszentbenedeki apátság alapítólevelében. Nehémiás koronázza meg I. László királyt, s röviddel ezután levelet kapott VII. Gergely pápától, melyben „méltóbb” követeket és jobb ajánlatot kér tőle és Lászlótól (ugyanis ez előtt László király küldött követeket, kikkel „mennyei koronát” kért tőle, azaz uralma elismerését, de ezt a pápa csak hűbérességért cserébe adta volna)."
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehémiás_püspök?oldid=23464357&ns=0"
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://dbpedia.org/ontology/wikiPageLength",5574
"http://hu.dbpedia.org/resource/Nehémiás_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehémiás_püspök"
"http://hu.wikipedia.org/wiki/Nehémiás_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehémiás_püspök"
