"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://www.w3.org/2000/01/rdf-schema#label","Az Érdekes Ujság Könyvei"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://dbpedia.org/ontology/wikiPageID",1633236
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",22484850
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/erdekes-ujsag-konyvei-az-szerk-kabos-ede-bp-19161918-legrady-1-molnar-ferenc-az-aruvimi-erdo-titka-1916-227-l-1-t-2-moricz-zsigmon-2CB00/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJcdTAwYzlyZGVrZXMgVWpzXHUwMGUxZyBrXHUwMGY2bnl2ZWkifQ"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/név","Az Érdekes Ujság Könyvei"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/szerző","Kabos Ede"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1916
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/magyarKiadás","Légrády Testvérek, Budapest"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://dbpedia.org/ontology/abstract","Az Érdekes Ujság Könyvei egy magyar nyelvű szépirodalmi könyvsorozat volt az 1910-es években. A Légrády Testvérek gondozásában Budapesten 1916 és 1918 között megjelent kötetek a következők voltak: 
* 1. Molnár Ferenc: Az aruvimi erdő titka. 1916. 227 l., 1 t. 
* 2. Móricz Zsigmond: Nem élehetek muzsikaszó nélkül. 1917. 221, 2 l. 
* 3. Színi Gyula: Hanna. 1917. 227 l. 
* 4. Kálnoki Izidor: Az áldott lelkű Márk asszony. 1917. 216 l. 
* 5. Zsoldos László: A kacsaorrú leány. 1917. 209 l. 
* 6. Nagy Endre: Erdély fia. 1917. 214 l. 
* 7. Berkes Imre: Bábel. 1917. 223 l. 
* 8. Szép Ernő: Kenyér. 1917. 208, VI l. 
* 9. Szomaházy István: Egy éjszaka Péterpusztán. 1917. 218 l. 
* 10. Révész Béla: Genovéva arca. 1917. 223 l. 
* 11. Vajda Ernő: A majomember és az embermajom. 1917. 215 l. 
* 12. Szemere György: A drága forint. 1918. 223 l."
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Érdekes_Ujság_Könyvei?oldid=22484850&ns=0"
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Érdekes_Ujság_Könyvei"
"http://hu.wikipedia.org/wiki/Az_Érdekes_Ujság_Könyvei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Érdekes_Ujság_Könyvei"
