"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Miri_várkastély"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Miri várkastély"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp6f"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://dbpedia.org/ontology/wikiPageID",114871
"http://hu.dbpedia.org/resource/Miri_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",22618716
"http://hu.dbpedia.org/resource/Miri_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/sites/625.htm"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://radzima.org/pub/pomnik.php%3Flang=en&nazva_id=hrkammir01"
"http://hu.dbpedia.org/resource/Miri_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/mir/index.htm"
