"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Aurbacher"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://dbpedia.org/ontology/wikiPageID",980137
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://dbpedia.org/ontology/wikiPageRevisionID",22175442
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://xmlns.com/foaf/0.1/name","Ludwig Aurbacher"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/kép","Ludwig Aurbacher .jpg"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/név","Ludwig Aurbacher"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Türkheim"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://dbpedia.org/ontology/abstract","Ludwig Aurbacher (Türkheim, 1784. augusztus 26. – München, 1847. május 25.) német író."
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Aurbacher?oldid=22175442&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Ludwig_Aurbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Aurbacher"
"http://hu.wikipedia.org/wiki/Ludwig_Aurbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Aurbacher"
