"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Rábold Gusztáv"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1653801
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23697922
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://hu.dbpedia.org/property/kép","Rábold Gusztáv klasszika-filológus.jpg"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://hu.dbpedia.org/property/név","Rábold Gusztáv"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://dbpedia.org/ontology/abstract","Rábold Gusztáv (Szombathely, 1873. június 4. – Debrecen, 1949. június 21.) klasszika-filológus, a Debreceni Református Kollégium Dóczy Gimnáziuma tudós tanára, a legjelentősebb magyar Kálvin-fordító. Középiskolai tanulmányait a szombathelyi Premontrei Gimnáziumban végezte. 1896-ban felvételt nyert a budapesti Királyi Magyar Tudományegyetem Bölcsészeti Karára. Ugyanezen év novemberében mint csorna-premontrei kanonokot áldozópappá szentelték Budapesten az angol kisasszonyok templomában. 1900-ban, diplomája kézhezvétele után, a hajdúböszörményi Református Főgimnáziumban elnyert tanári állást elfogadva, írásban jelentette be a premontrei rendből történő azonnali távozását, valamint a Keszthelyi Főgimnáziumban tanári állásának felmondását. Még szintén ez évben áttért a református vallásra. 1901-ben lelkipásztori hivatalra is alkalmasnak találták. 1901 júliusában már mint református főgimnáziumi tanár megnősült. Felesége Sperl Ludmilla (szül. Pécs, 1875). Fiaik: Dr.Rábold Elek (1903-1980) jogász és Rábold Gábor (1911-1998) ref.főgimn.tanár, a Magyar Cserkészszövetség IX- (tiszántúli) kerületének vezetőtisztje. Hajdúböszörményben napilapszerkesztő, majd főszerkesztő. 1913-ban megválasztották a Debreceni Református Dóczi Leánynevelő Intézet klasszika-filológia tanszékére, a latin és görög nyelvek oktatására. 1935-ig, nyugdíjazásáig rendes, majd ezt követően óraadó tanárként dolgozott az intézményben. Szabadelvű politikusként a Független Kisgazdapárt országgyűlési képviselőjelöltje 1939-ben."
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábold_Gusztáv?oldid=23697922&ns=0"
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Rábold_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábold_Gusztáv"
"http://hu.wikipedia.org/wiki/Rábold_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábold_Gusztáv"
