"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/2000/01/rdf-schema#label","I. e. 26. század"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://dbpedia.org/ontology/wikiPageID",1172537
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://dbpedia.org/ontology/wikiPageRevisionID",19340188
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszázadok"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évszázadok"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 26. század"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._26._század?oldid=19340188&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._26._század"
