"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://www.w3.org/2000/01/rdf-schema#label","Aranykormítosz"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s55b"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://dbpedia.org/ontology/wikiPageID",254579
"http://hu.dbpedia.org/resource/Aranykormítosz","http://dbpedia.org/ontology/wikiPageRevisionID",23558478
"http://hu.dbpedia.org/resource/Aranykormítosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://dbpedia.org/ontology/abstract","Az aranykormítosz alatt általában a Hésziodosz-féle aranykormítoszt értjük, de tágabb értelmezésben ide sorolható minden olyan elképzelés, mely szerint a múltban létezett egy ideális, tökéletes állapot, amely mára visszafordíthatatlanul leromlott."
"http://hu.dbpedia.org/resource/Aranykormítosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranykormítosz?oldid=23558478&ns=0"
"http://hu.dbpedia.org/resource/Aranykormítosz","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Aranykormítosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranykormítosz"
"http://hu.dbpedia.org/resource/Aranykor-mítosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranykormítosz"
"http://hu.wikipedia.org/wiki/Aranykormítosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranykormítosz"
