"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk_(film,_1969)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Az_alvilág_professzora","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Csók,_Anyu","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Dóra_jelenti_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Falak_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/K._O._(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
