"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné"
"http://hu.dbpedia.org/resource/Plantagenet_Richárd_yorki_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Yorki Margit burgundi hercegné"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jddn"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1503-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:York-ház"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1446-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_hercegnéi"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://dbpedia.org/ontology/wikiPageID",737560
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21053738
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://dbpedia.org/ontology/abstract","Yorki Margit angol királyi hercegnő. Házassága révén (1468)Burgundia, Brabant, Limburg, Luxemburg, Alsó-Lotaringia hercegnéje, Flandria, Hollandia, Zeeland, Artois, Hainaut és Burgundia (Franch-Comté) grófnéja."
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yorki_Margit_burgundi_hercegné?oldid=21053738&ns=0"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yorki_Margit_burgundi_hercegné"
