"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Balassagyarmat)"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1016875
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",22533461
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balassagyarmat/Balassagyarmathelyimenetrend_2020_04_20.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balassagyarmat/Balassagyarmathelyimenetrend_2020_04_20.pdf%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/bevezetve",1960
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/balassagyarmat/Balassagyarmathelyimenetrend_2020_04_20.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtípus","Volvo 7000"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/járműtípus","Rába Contact 092"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/képaláírás","Az 1-es busz a Civitas Fortissima téren"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/menetidő(12)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/menetidő(21)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/település","Balassagyarmat"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/térkép","Balassagyarmat 1 Bus map.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/vonalhossz(12)_",2.1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/vonalhossz(21)_",2.1
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/végállomás","Kenessey Albert Kórház"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",10
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",10
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/abstract","A balassagyarmati 1-es jelzésű autóbusz a Kenessey Albert Kórház és a Vasútállomás között közlekedik mindennap. A járatot a városi önkormányzat megrendelésére a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_busz_(Balassagyarmat)?oldid=22533461&ns=0"
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_busz_(Balassagyarmat)"
"http://hu.wikipedia.org/wiki/1-es_busz_(Balassagyarmat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_busz_(Balassagyarmat)"
