"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_MacLean_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Elliot_Page"
"http://hu.dbpedia.org/resource/A_nő,_akit_szerettem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Elliot_Page"
"http://hu.dbpedia.org/resource/Az_Esernyő_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Elliot_Page"
"http://hu.dbpedia.org/resource/Cukorfalat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliot_Page"
"http://hu.dbpedia.org/resource/Egyenesen_át_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliot_Page"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elliot_Page","http://www.w3.org/2000/01/rdf-schema#label","Elliot Page"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kanadai_személyek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://dbpedia.org/ontology/wikiPageID",262605
"http://hu.dbpedia.org/resource/Elliot_Page","http://dbpedia.org/ontology/wikiPageRevisionID",23901620
"http://hu.dbpedia.org/resource/Elliot_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090717-instant-sztarok-robert-pattinson-ellen-page-seth-rogen-megan-fox.html"
"http://hu.dbpedia.org/resource/Elliot_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://imdb.com/name/nm0680983"
"http://hu.dbpedia.org/resource/Elliot_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2020/12/01/ellen-page-mar-elliot-page"
