"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/2000/01/rdf-schema#label","Barren Earth"
"http://hu.dbpedia.org/resource/Barren_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Barren_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Barren_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageID",1659416
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",22403431
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.it/group.aspx/8059/barren-earth-a-complex-of-cages/"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://manofmuchmetal.com/2018/03/27/barren-earth-a-complex-of-cages-album-review/"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/barren-earth/"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=5990"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://obscuro.cz/interview-marko-barren-earth/"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/interviews/barren-earth-interview-zum-neuen-line-up-313360/"
"http://hu.dbpedia.org/resource/Barren_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barren_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Barren_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/abstract","A Barren Earth finn együttes."
"http://hu.dbpedia.org/resource/Barren_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barren_Earth?oldid=22403431&ns=0"
"http://hu.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Barren_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barren_Earth"
"http://hu.wikipedia.org/wiki/Barren_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barren_Earth"
