"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talgo_250","http://www.w3.org/2000/01/rdf-schema#label","Talgo 250"
"http://hu.dbpedia.org/resource/Talgo_250","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8cmz"
"http://hu.dbpedia.org/resource/Talgo_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Talgo_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Talgo_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Talgo_250","http://dbpedia.org/ontology/wikiPageID",843157
"http://hu.dbpedia.org/resource/Talgo_250","http://dbpedia.org/ontology/wikiPageRevisionID",11175307
"http://hu.dbpedia.org/resource/Talgo_250","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RENFE_130_sorozat"
"http://hu.dbpedia.org/resource/Talgo_250","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talgo_250?oldid=11175307&ns=0"
"http://hu.dbpedia.org/resource/Talgo_250","http://dbpedia.org/ontology/wikiPageLength",135
"http://hu.dbpedia.org/resource/Talgo_250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talgo_250"
"http://hu.wikipedia.org/wiki/Talgo_250","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talgo_250"
