"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lányi András (író)"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://dbpedia.org/ontology/wikiPageID",365408
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23738465
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hetilap/200719HVGFriss127.aspx"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filozofia.bdf.hu/cgi-bin/filozofia/index.cgi%3Fview=ck&tID=109&nID=1072"
"http://hu.dbpedia.org/resource/Lányi_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304120210/http:/elolanc.hu/index.php%3Foption=com_contact&task=view&contact_id=1&Itemid=18"
