"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://www.w3.org/2000/01/rdf-schema#label","Kukoricabarkó"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ormányosbogár-félék"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://dbpedia.org/ontology/wikiPageID",1155900
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://dbpedia.org/ontology/wikiPageRevisionID",21389119
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0010_1A_Book_08_Novenyvedelem/ch08s02.html"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agro.basf.hu/agroportal/hu/hu/m_crop_protection/k_ros_t_lexikon_/pest_information_detailpage_1464.html"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entomoljournal.com/vol2Issue3/pdf/9.1.pdf"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/author","Jermy T., Balázs K."
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/coauthors","Ábrahám Rita, Érsek Tibor, Kuroli Géza, Németh Lajos, Reisinger Péter"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/location","Bp."
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/name","Kukoricabarkó"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/pages",106
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/publisher","Debreceni Egyetem, Nyugat-Magyarországi Egyetem, Pannon Egyetem"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/title","A növényvédelmi állattan kézikönyve 3/B."
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/title","Növényvédelem"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0010_1A_Book_08_Novenyvedelem/ch08s02.html"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ormányosbogár-félék"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikicommonscat","Tanymecus dilaticollis"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/wikispecies","Tanymecus dilaticollis"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/binomial","Tanymecus dilaticollis"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1834"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Gyllenhal"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/genus","Tanymecus"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/species","T. dilaticollis"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kukoricabarkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Entiminae"
