"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfino_Pescara_1936","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hugo_Campagnaro"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/2000/01/rdf-schema#label","Hugo Campagnaro"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsj_f"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://dbpedia.org/ontology/wikiPageID",1069047
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://dbpedia.org/ontology/wikiPageRevisionID",22778705
"http://hu.dbpedia.org/resource/Hugo_Campagnaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
