"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://www.w3.org/2000/01/rdf-schema#label","Teleológiai istenérv"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf8"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenérvek"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://dbpedia.org/ontology/wikiPageID",727339
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://dbpedia.org/ontology/wikiPageRevisionID",22482796
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/win2009/entries/teleological-arguments/"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://dbpedia.org/ontology/abstract","A tervezettség érve a keresztény filozófusok egyik legnépszerűbb istenérve Platónig vezethető vissza. Már a kereszténység legkorábbi szakaszában is használták, de valójában mint Aquinói Szent Tamás öt istenérvének egyike jelent meg a keresztény filozófiában. Legismertebb megfogalmazása 1802-ben megjelent művéből származó órásmester-hasonlat. E szerint: a világegyetem olyan mint egy hatalmas óra, és ennek létrehozásához kellett egy órásmester: az Isten."
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleológiai_istenérv?oldid=22482796&ns=0"
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Teleológiai_istenérv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleológiai_istenérv"
"http://hu.wikipedia.org/wiki/Teleológiai_istenérv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleológiai_istenérv"
