"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Caracol_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kaliforniai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Mexikó vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://dbpedia.org/ontology/wikiPageID",708065
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16259627
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_vízrajza?oldid=16259627&ns=14"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
