"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://www.w3.org/2000/01/rdf-schema#label","Roberto Colciago"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/wikiPageID",1518938
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/wikiPageRevisionID",23414633
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/roberto-colciago/"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207014724/http:/tcr-series.com/index.php/entries/drivers/item/roberto-colciago"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/név","Roberto Colciago"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saronno"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/teljesNév","Roberto Colciago"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/M1RA"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/csapattárs","http://hu.dbpedia.org/resource/Tassi_Attila"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/elsőGyőzelem",2016
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/elsőNagydíj",2016
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/győzelmek",4
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Target_Competition"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2017
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/legutóbbiNagydíj",2017
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2017
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/nagydíjakSzáma",19
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/rajtszám",5
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/vbPontok",191
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://hu.dbpedia.org/property/privátVilágbajnokiCímek",0
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/abstract","Roberto Colciago (Saronno, 1968. április 4. –) olasz autóversenyző, jelenleg a M1RA színeiben versenyez a TCR nemzetközi sorozatban. Korábban megfordult a Túraautó-Európa-bajnokság valamint a Túraautó-világbajnokság mezőnyében is. 2001-ben és 2002-ben megnyerte a Svéd túraautó-bajnokságot, továbbá 2006-ban, 2009-ben és 2016-ban az ."
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Colciago?oldid=23414633&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://dbpedia.org/ontology/wikiPageLength",22282
"http://hu.dbpedia.org/resource/Roberto_Colciago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Colciago"
"http://hu.wikipedia.org/wiki/Roberto_Colciago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Colciago"
