"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mükéné uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",644101
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13267804
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Mükéné városát Perszeusz, Tirünsz királya alapította. A tirünszi uralkodóház valamikor az i. e. 13. század kezdete környékén teljesen átköltözött Mükénébe, és attól kezdve Mükénéi király címet viseltek. Lásd még: Tirünsz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mükéné_uralkodóinak_listája?oldid=13267804&ns=0"
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mükéné_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Mükéné_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mükéné_uralkodóinak_listája"
