"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/7,5_cm_Kanon_m/02","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/7,62_ITKK_31_VKT","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/Chauchat","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://www.w3.org/2000/01/rdf-schema#label","Folytatólagos háború"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258j"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_háborúi"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://dbpedia.org/ontology/wikiPageID",524078
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23144314
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515041826/http:/users.tkk.fi/~jaromaa/Navygallery/"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022010724/http:/ww2airfronts.org/Theaters/eto/rinr/rinr-0.html"
