"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Australian Open – férfi egyes"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd0my"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ös_Australian_Open"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",433059
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20705447
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/en/tournaments/eventhistory/draws.asp%3FTournamentID=580&TournamentYear=1995"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/url","http://www.atptennis.com/en/tournaments/eventhistory/draws.asp%3FTournamentID=580&TournamentYear=1995"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/1995-ös_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",9
