"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/A_magyar_nyelvből_kiveszett_hangok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/Archaikus_magyar_betűkapcsolatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/Betegségek_régi_neveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/Régi_magyar_kifejezések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Magyar nyelvtörténeti témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://dbpedia.org/ontology/wikiPageID",1130938
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",15082433
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_története"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar nyelvtörténeti témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_nyelvtörténeti_témájú_listák?oldid=15082433&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_etimológiai_témájú_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
