"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://www.w3.org/2000/01/rdf-schema#label","ELVEES Multicore"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwy_67"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/wikiPageID",1067327
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/wikiPageRevisionID",15523793
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/wikiPageExternalLink","http://multicore.ru"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/wikiPageExternalLink","http://multicore.ru/index.php%3Fid=21"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/gyártás",2004
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/name","ELVEES Multicore"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/ELVEES"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/maxCpuÓrajel",80
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/mikroarchitektúra","CPU MIPS32 + DSP ELcore"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",0.25
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://hu.dbpedia.org/property/numcores",1
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/abstract","A Multicore (oroszul: МУЛЬТИКОР) egy 32 bites alapvetően RISC típusú mikroprocesszor-sorozat, integrált DSP magokkal; kifejlesztője az oroszországi cég (az „ELVISZ” rövidítés az elektronnüje vicsiszlityelno-informacionnüje szisztyemi, „elektronikus számítástechnikai rendszerek” rövidítése, ld: ГУП НПЦ «Электронные вычислительно-информационные системы»; ГУП НПЦ «ЭЛВИС»). Ezek a processzorok aszimmetrikus többmagos felépítéssel bírnak, két különböző típusú – RISC és DSP felépítésű magokat tartalmaznak. A RISC mag teljes mértékben megfelel a MIPS32 architektúra specifikációjának. Ez a DSP-mag vezérlésének a feladatát végzi. A DSP magok nagy teljesítményű 32 bites jelfeldolgozó eszközök, különféle adattípusok feldolgozását végezhetik, amelyek lehetnek pl. formátumú lebegőpontos, fixpontos, vagy 16 bites lebegőpontos adatok. A processzorok ezen kívül különböző vezérlőket (pl. memóriavezérlő) és perifériális eszközöket is tartalmazhatnak, pl. link- és soros portokat."
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ELVEES_Multicore?oldid=15523793&ns=0"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ELVEES_Multicore"
"http://hu.wikipedia.org/wiki/ELVEES_Multicore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ELVEES_Multicore"
