"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apokalipszis_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Az_első_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Sablon:Kalapács","http://dbpedia.org/ontology/wikiPageID",975070
"http://hu.dbpedia.org/resource/Sablon:Kalapács","http://dbpedia.org/ontology/wikiPageRevisionID",19264827
"http://hu.dbpedia.org/resource/Sablon:Kalapács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kalapács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kalapács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kalapács?oldid=19264827&ns=10"
"http://hu.dbpedia.org/resource/Dühös_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Kalapács_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Keresztes_háború_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Mítosz_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Poklok_és_mennyek_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Sárközi_Lajos_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Életreítélt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Ösztön_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
