"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_József_(vegyészmérnök,_1891–1956)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsindely_Ferenc"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zsindely Ferenc"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárdaiak"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageID",764378
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21864033
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/400437"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504160447/http:/www.vjrktf.hu/carus/honisme/ho010218.htm"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104091906/http:/szentkoronaradio.com/belfold/2010_02_19_schiffer-andras-a-magyar-nepkoztarsasag-egykori-elso-emberenek-dedunokaja%3Fpage=3"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100607144337/http:/mek.niif.hu/00300/00355/html/ABC17155/17404.htm"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/kép","Zsindely_Ferenc_és_Zsindelyné_Tüdős_Klára_1938-ban.jpg"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/képaláírás","Zsindely Ferenc és Zsindelyné Tüdős Klára 1938-ban"
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Zsindely_Ferenc","http://hu.dbpedia.org/property/név","Zsindely Ferenc"
