"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (internet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://dbpedia.org/ontology/wikiPageID",349282
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://dbpedia.org/ontology/wikiPageRevisionID",6958317
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(informatika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (internet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(internet)?oldid=6958317&ns=14"
