"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby-Baby-Baby","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_About_Your_Friends"
"http://hu.dbpedia.org/resource/Baby-Baby-Baby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_About_Your_Friends"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_About_Your_Friends"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_About_Your_Friends"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02608sm"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TLC-kislemezek"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/wikiPageID",770774
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",23349375
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/cím","What About Your Friends"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Baby-Baby-Baby"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/formátum","CD kislemez, kazetta"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/hossz","246.0"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/hossz","295.0"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/jelenlegi","What About Your Friends"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hat_2_da_Back"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dallas_Austin"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/szerző","Dallas Austin, Lisa Lopes"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/abstract","A What About Your Friends a TLC amerikai együttes harmadik kislemeze első, Ooooooohhh.... On the TLC Tip című albumáról. A dal az együttes harmadik top 10 dala lett a Billboard Hot 100 slágerlistán (a 7. helyet érte el), és aranylemez lett az Egyesült Államokban. T-Boz énekel benne, de egyes koncerteken Left Eye adta elő. Remixe egyike OutKast egyik első szerepléseinek. A videóklipet egy parkban forgatták."
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/runtime",246.0
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/runtime",295.0
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/runtime",240.0
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/title","What About Your Friends"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/What_About_Your_Friends","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
