"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/2000/01/rdf-schema#label","Ràdio i Televisió d’Andorra"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071j_x"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_kulturális_élete"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageID",265518
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",23163637
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtva.ad/"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://escwebs.net/2012/06/06/andorra-not-returning-in-2013-remains-in-ebu/%7Ctitle=Andorra"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608133552/http:/escwebs.net/2012/06/06/andorra-not-returning-in-2013-remains-in-ebu/%23%7Carchivedate=2012-06-08"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escdaily.com/andorra-rtva-to-quit-the-european-broadcasting-union%7Ctitle=Andorra:"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616040548/http:/www.escdaily.com/andorra-rtva-to-quit-the-european-broadcasting-union/%23%7Carchivedate=2013-06-16"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://xmlns.com/foaf/0.1/name","Ràdio i Televisió d’Andorra"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ràdio_i_Televisió_d’Andorra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
