"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Micropternus brachyurus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micropternus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://dbpedia.org/ontology/wikiPageID",1455240
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://dbpedia.org/ontology/wikiPageRevisionID",21806744
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/40131965"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/18046239"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185441/http:/darwin.biology.utah.edu/china/PDFs/TaxaBirds4.pdf"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/name","Micropternus brachyurus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikicommonscat","Micropternus brachyurus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/wikispecies","Micropternus brachyurus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/binomial","Micropternus brachyurus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/genus","Micropternus"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1845"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Micropternus_brachyurus","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
