"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Keleti lakótelep"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalka"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://dbpedia.org/ontology/wikiPageID",604724
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23840466
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/becenév","Keleti"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/kép","Mátészalka, Keleti Lakótelep látképe.jpg"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/képaláírás","Balassi Bálint utca részlete"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/név","Keleti lakótelep"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátészalka"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/alapításÉve",1970
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://hu.dbpedia.org/property/irányítószám",4700
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://dbpedia.org/ontology/abstract","A Keleti lakótelep Mátészalka keleti szélén, a „Nagy végesi” (Nagyvég) kertek alatt épült."
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_lakótelep?oldid=23840466&ns=0"
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Keleti_lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_lakótelep"
"http://hu.dbpedia.org/resource/Keleti_Lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_lakótelep"
"http://hu.wikipedia.org/wiki/Keleti_lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_lakótelep"
