"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://www.w3.org/2000/01/rdf-schema#label","Eszter könyve"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpg"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/wikiPageID",447332
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22326331
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=17&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824012422/http:/diaksag.ttre.hu/bibliatudomany-es-vilaghalo-projekt/eszter-konyve/%23l5"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/abstract","Eszter könyve (héberül: אסתר, Eszter) a könyv főhőséről, Eszterről kapta a nevét. A héber Bibliában a kanonikus könyvek harmadik csoportjában, az „Írások” között, keresztény szempontból az Ószövetségben, Jób könyve előtt található. A zsidók purim ünnepének alapját képezi. Protokanonikus könyv deuterokanonikus kiegészítésekkel."
"http://hu.dbpedia.org/resource/Eszter_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszter_könyve?oldid=22326331&ns=0"
"http://hu.dbpedia.org/resource/Eszter_könyve","http://dbpedia.org/ontology/wikiPageLength",11698
"http://hu.dbpedia.org/resource/Eszter_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszter_könyve"
"http://hu.wikipedia.org/wiki/Eszter_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszter_könyve"
