"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://www.w3.org/2000/01/rdf-schema#label","Goldie és a nagyon nagykorúak"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://dbpedia.org/ontology/wikiPageID",1770017
"http://hu.dbpedia.org/resource/Goldie_és_a_nagyon_nagykorúak","http://dbpedia.org/ontology/wikiPageRevisionID",23906293
