"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://www.w3.org/2000/01/rdf-schema#label","Szent Suitbert"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:713-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:637-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageID",1634454
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageRevisionID",23817617
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/bede/bede5.shtml%2311"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemeinden.erzbistum-koeln.de/pfarrverband_angerland_kaiserswerth/kirchen/stsuitbertus/heiliger_suitbertus"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180527163054/http:/gemeinden.erzbistum-koeln.de/pfarrverband_angerland_kaiserswerth/kirchen/stsuitbertus/heiliger_suitbertus"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901052920/http:/csaladfelallitas.hu/mi-a-csaladallitas"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iskolanoverek.hu/szent/vil%C3%A1gt%C3%B6rt%C3%A9nelem-szentjeink-nyom%C3%A1n-90"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14328b.htm"
