"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_napközi","http://www.w3.org/2000/01/rdf-schema#label","Családi napközi"
"http://hu.dbpedia.org/resource/Családi_napközi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Családi_napközi","http://dbpedia.org/ontology/wikiPageID",1341514
"http://hu.dbpedia.org/resource/Családi_napközi","http://dbpedia.org/ontology/wikiPageRevisionID",20651169
"http://hu.dbpedia.org/resource/Családi_napközi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118154220/http:/csana-info.hu/"
"http://hu.dbpedia.org/resource/Családi_napközi","http://dbpedia.org/ontology/abstract","A családi napközik rendszere a rendszerváltás utáni években kapott nagy hangsúlyt, amikor is a gazdasági és társadalmi változásoknak köszönhetően a napközbeni gyermekellátás is jelentősen átalakult: a működő intézmények az eddiginél is jobban igyekeztek igazodni a családok igényeihez mind az általuk nyújtott alapellátást rugalmasabbá tételével, mind az azokhoz kapcsolódó új szolgáltatások bevezetésével. Kialakulását a külföldi tapasztalatok tanulmányozása, hazai modellkísérlet és módszertani-szakmai anyagok kidolgozása előzte meg."
"http://hu.dbpedia.org/resource/Családi_napközi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családi_napközi?oldid=20651169&ns=0"
"http://hu.dbpedia.org/resource/Családi_napközi","http://dbpedia.org/ontology/wikiPageLength",5551
"http://hu.dbpedia.org/resource/Családi_napközi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családi_napközi"
"http://hu.dbpedia.org/resource/A_családi_napközik_rendszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Családi_napközi"
"http://hu.wikipedia.org/wiki/Családi_napközi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családi_napközi"
