"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Jacques Joubert"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageID",427927
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageRevisionID",22655905
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=7734"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8459421"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=30861"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=14139"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://xmlns.com/foaf/0.1/name","Jacques Joubert"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/név","Jacques Joubert"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/súly",95
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/főiskola","Princetoni Egyetem/Bostoni Egyetem"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Heilbronner EC"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Rochester Americans"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Peoria Rivermen"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Milwaukee Admirals"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Tallahassee Tiger Sharks"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","Esbjerg IK"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/korábbiCsapata","EC Graz"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/South_Bend_(Indiana)"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/abstract","Jacques Joubert (South Bend, Indiana, 1971. március 23. –) amerikai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/college","http://hu.dbpedia.org/resource/Bostoni_Egyetem"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/college","http://hu.dbpedia.org/resource/Princetoni_Egyetem"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Joubert?oldid=22655905&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Jacques_Joubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Joubert"
"http://hu.wikipedia.org/wiki/Jacques_Joubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Joubert"
