"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Árpád (operaénekes)"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1651203
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23819523
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/print,PrintScreen.vm/id/3124/mainarticle/false"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operabase.com/a/S%C3%A1ndor%20%C3%81rp%C3%A1d/21085/es"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://teszt.communitas.ro/csatolmany/osztondijasok/39_oneletrajz.pdf"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/date",20190828152736
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://hu.dbpedia.org/property/url","https://teszt.communitas.ro/csatolmany/osztondijasok/39_oneletrajz.pdf"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/abstract","Sándor Árpád (Székelyudvarhely, 1978. május 16. –) romániai magyar operaénekes (basszus)."
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Árpád_(operaénekes)?oldid=23819523&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Árpád_(operaénekes)"
"http://hu.wikipedia.org/wiki/Sándor_Árpád_(operaénekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)"
