"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexmedetomidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Epidurális_anesztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Intubálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://www.w3.org/2000/01/rdf-schema#label","Aneszteziológia"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://dbpedia.org/ontology/wikiPageID",150723
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://dbpedia.org/ontology/wikiPageRevisionID",13168749
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://www.w3.org/2004/02/skos/core#prefLabel","Aneszteziológia"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aneszteziológia?oldid=13168749&ns=14"
"http://hu.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Műtét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Műtéttan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Szubarachnoidális_érzéstelenítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Kategória:Kábítószerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Kategória:Aneszteziológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Regionális_érzéstelenítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
