"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalon_sör","http://www.w3.org/2000/01/rdf-schema#label","Szalon sör"
"http://hu.dbpedia.org/resource/Szalon_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Szalon_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Szalon_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/wikiPageID",288768
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/wikiPageRevisionID",23867630
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunyevac.hu/pivo/Apatin/APATIN.jpg"
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810192539/http:/www.szalon.com/szalon_csalad/sorfozesrol"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pécsi_Sörfőzde"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/kép","Pécsi Szalon.jpg"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/név","Pécsi Szalon"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/url","http://bunyevac.hu/pivo/Apatin/APATIN.jpg"
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/alkoholtartalom",4.6
"http://hu.dbpedia.org/resource/Szalon_sör","http://hu.dbpedia.org/property/összetevők","víz, árpamaláta, komló"
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/abstract","A Szalon sör a Pécsi Sörfőzde söre. A név 1907-es védjegyezése [forrás?] óta főzött világos sör a dél-dunántúli régió egyik legkedveltebb sörévé vált. Minőségéhez hozzájárul a főzéséhez használt mecseki karsztvíz, a kiváló árpamaláta és az ízesítéshez használt világhírű hallertaui komló. A fogyasztói elismerések mellett minőségének másik elismerése, hogy az alkoholos italok és élelmiszerek legnagyobb európai minőségi megmérettetésén, a brüsszeli sörversenyén több aranyérmet nyert."
"http://hu.dbpedia.org/resource/Szalon_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalon_sör?oldid=23867630&ns=0"
"http://hu.dbpedia.org/resource/Szalon_sör","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Szalon_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalon_sör"
"http://hu.wikipedia.org/wiki/Szalon_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalon_sör"
"http://hu.dbpedia.org/resource/Szalon_Világos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalon_sör"
