"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büki_István","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
"http://hu.dbpedia.org/resource/Csaholy_Ferenc","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Csanádi püspökök listája"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",523782
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23561405
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150514072453/http:/www.szeged-csanad.egyhazmegye.hu/fop.htm"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Csanádi egyházmegye püspökeinek listáját tartalmazza időrendben."
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanádi_püspökök_listája?oldid=23561405&ns=0"
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Csanádi_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanádi_püspökök_listája"
"http://hu.dbpedia.org/resource/I._János_csanádi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
"http://hu.dbpedia.org/resource/Marczali_Dózsa_Miklós","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
"http://hu.wikipedia.org/wiki/Csanádi_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanádi_püspökök_listája"
