"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_All_About_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Juliana_Pasha"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Juliana Pasha"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry66y"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_énekesek"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://dbpedia.org/ontology/wikiPageID",674858
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",22057037
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://xmlns.com/foaf/0.1/name","Juliana Pasha"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/kép","Flickr - aktivioslo - Juliana Pasha - Albania  cropped.jpg"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/képaláírás","Juliana a 2010-es Eurovíziós Dalverseny előtt"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/műfajok","pop"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/név","Juliana Pasha"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/aktív",2007
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://dbpedia.org/ontology/abstract","Juliana Pasha (Tirana, 1980. május 20.) albán énekesnő. Részt vett a 2009-es albán eurovíziós nemzeti döntőn a Festivali i Këngësön, ahol az 1. helyet szerezte meg a Nuk mundem pa ty című számával. 2010 márciusában a dalt angol nyelvűre módosították, így a májusi döntőben az It’s All About You-t hallhattuk tőle. 2010. május 25-én lépett fel először, az első elődöntőben a fellépési sorrendben tizenkettedikként, a máltai című száma után, és a görög című száma előtt. Összesen 76 pontot szerzett, ami a hatodik helyet jelentette a tizenhét fős mezőnyben, ami elegendő volt a döntőbe jutáshoz. 2010. május 29-én lépett fel a döntőben tizenötödikként, a török maNga We Could Be The Same című száma után, és az izlandi Hera Björk című száma előtt. A szavazás során 62 pontot szerzett, ami a tizenhatodik helyet jelentette a Dalverseny huszonöt fős döntőjében. A 2010-es szereplése előtt már kétszer szerepelt az albán válogatón. 2007-ben a Qielli i ri című dalt adta elő, ezzel a harmadik helyet megszerezve, majd 2008-ban a Një jetë-t adta elő a 2006-os albán induló, közreműkodésében. Ezzel egy helyet előrébb ugrott a 2007-es szerepléséhez képest, de az igazi nagy áttörést a 2009-es nemzeti döntő jelentette, amikor nyerni tudott."
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliana_Pasha?oldid=22057037&ns=0"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliana_Pasha"
"http://hu.wikipedia.org/wiki/Juliana_Pasha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliana_Pasha"
